﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2623748,A,Simaroubaceae,,Aeschrion,,"cubensis",,"","(Radlk. & Urb.) Engl.",Unresolved,,L,WCSP (in review),756102,813515-1,"Nat. Pflanzenfam. ed. 2","19a: 389","","1931"
kew-2623751,A,Simaroubaceae,,Aeschrion,,"medica",,"","Cuatrec.",Unresolved,,L,WCSP (in review),756105,5890-2,"Revista Acad. Colomb. Ci. Exact.","8: 466","","1952"
kew-2626815,A,Simaroubaceae,,Ailanthus,,"altissima",,"","(Mill.) Swingle",Accepted,,M,WCSP (in review),759137,813521-1,"J. Wash. Acad. Sci.","6: 495","","1916"
kew-2893136,A,Simaroubaceae,,Ailanthus,,"altissima",var.,"sutchuenensis","(Dode) Rehder & E.H.Wilson",Accepted,,L,WCSP (in review),1016251,,"Pl. Wilson.","3: 449","","1917"
kew-2893137,A,Simaroubaceae,,Ailanthus,,"altissima",var.,"tanakae","(Hayata) Kaneh. & Sasaki",Accepted,,L,WCSP (in review),1016252,,"Formos. Trees","rev. ed.: 321","","1936"
kew-2626827,A,Simaroubaceae,,Ailanthus,,"excelsa",,"","Roxb.",Accepted,,M,WCSP (in review),759149,813527-1,"Pl. Coromandel","1: t. 23","","1795"
kew-2626830,A,Simaroubaceae,,Ailanthus,,"fordii",,"","Noot.",Accepted,,M,WCSP (in review),759152,813530-1,"in Fl. Males.","6: 220","","1963"
kew-2626838,A,Simaroubaceae,,Ailanthus,,"guangxiensis",,"","S.L.Mo",Accepted,,M,WCSP (in review),759160,899116-1,"Guihaia","2: 145","","1982"
kew-2626841,A,Simaroubaceae,,Ailanthus,,"integrifolia",,"","Lam.",Accepted,,M,WCSP (in review),759163,,"Dict.","2","","1792"
kew-2626842,A,Simaroubaceae,,Ailanthus,,"integrifolia",subsp.,"calycina","(Pierre) Noot.",Accepted,,L,WCSP (in review),759164,,"in Fl. Males.","6: 218","","1962"
kew-2626845,A,Simaroubaceae,,Ailanthus,,"kurzii",,"","Prain",Unresolved,,L,WCSP (in review),759167,813539-1,"Indian Forester","28: 133","","1902"
kew-2626851,A,Simaroubaceae,,Ailanthus,,"philippinensis",,"","Merr.",Unresolved,,L,WCSP (in review),759173,813547-1,"Publ. Bur. Sci. Gov. Lab.","35: 25","","1906"
tro-29400132,A,Simaroubaceae,,Ailanthus,,"phyllanthoides",,"","Müll. Arg.",Unresolved,,L,TRO,29400132,,"","","",""
kew-2626854,A,Simaroubaceae,,Ailanthus,,"punctata",,"","F.Muell.",Unresolved,,L,WCSP (in review),759176,813550-1,"Fragm.","3: 42","","1862"
tro-100285387,A,Simaroubaceae,,Ailanthus,,"sutchuensis",,"","Dode",Unresolved,,L,TRO,100285387,,"Bull. Soc. Dendrol. France","1907: 192","192","1907"
tro-29400165,A,Simaroubaceae,,Ailanthus,,"triphysa",,"","(Dennst.) Alston",Accepted,,M,TRO,29400165,813557-1,"Handb. Fl. Ceylon","6(suppl.): 41","41","1931"
kew-2606178,A,Simaroubaceae,,Ailanthus,,"vietnamensis",,"","H.V.Sam & Noot.",Accepted,,M,WCSP (in review),739233,77087223-1,"Blumea","52: 555","","2007"
kew-2633227,A,Simaroubaceae,,Amaroria,,"soulameoides",,"","A.Gray",Accepted,,M,WCSP (in review),765380,,"U.S. Expl. Exped., Phan.","1: 356","","1854"
kew-2683962,A,Simaroubaceae,,Brucea,,"antidysenterica",,"","J.F.Mill.",Accepted,,M,WCSP (in review),815644,813603-1,"Icon. Anim. Pl.","t. 25","","1779"
kew-2683963,A,Simaroubaceae,,Brucea,,"bruceadelpha",,"","(Noot.) Kosterm.",Accepted,,L,WCSP (in review),815645,946090-1,"Reinwardtia","10: 471","","1988"
kew-2683964,A,Simaroubaceae,,Brucea,,"dubia",,"","Steud.",Unresolved,,L,WCSP (in review),815646,,"Nomencl. Bot.","ed. 2, 1: 230","","1840"
kew-2683965,A,Simaroubaceae,,Brucea,,"erythraeae",,"","Chiov.",Accepted,,M,WCSP (in review),815647,813605-1,"Ann. Bot. (Rome)","10: 384","","1912"
kew-2683969,A,Simaroubaceae,,Brucea,,"guineensis",,"","G.Don",Accepted,,M,WCSP (in review),815651,813609-1,"Gen. Hist.","1: 801","","1831"
kew-2683970,A,Simaroubaceae,,Brucea,,"javanica",,"","(L.) Merr.",Accepted,,M,WCSP (in review),815652,813610-1,"J. Arnold Arbor.","9: 3","","1928"
kew-2683973,A,Simaroubaceae,,Brucea,,"macrocarpa",,"","Stannard",Accepted,,M,WCSP (in review),815655,905770-1,"Kew Bull.","40: 38","","1985"
kew-2683976,A,Simaroubaceae,,Brucea,,"mollis",,"","Wall. ex Kurz",Accepted,,M,WCSP (in review),815658,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 64","","1873"
kew-2683984,A,Simaroubaceae,,Brucea,,"tenuifolia",,"","Engl.",Accepted,,M,WCSP (in review),815666,813624-1,"Bot. Jahrb. Syst.","32: 122","","1902"
kew-2683985,A,Simaroubaceae,,Brucea,,"tonkinensis",,"","(Lecomte) Gagnep.",Accepted,,M,WCSP (in review),815667,813625-1,"Fl. Indo-Chine","Suppl. 1: 667","","1946"
kew-2683986,A,Simaroubaceae,,Brucea,,"trichotoma",,"","Spreng.",Accepted,,M,WCSP (in review),815668,813626-1,"Syst. Veg.","1: 441","","1824"
